species_name,ACT_current,ACT_rcp85_2035,ACT_rcp85_2065,ACT_rcp45_2035,ACT_rcp45_2065,NSW_current,NSW_rcp85_2035,NSW_rcp85_2065,NSW_rcp45_2035,NSW_rcp45_2065,NT_current,NT_rcp85_2035,NT_rcp85_2065,NT_rcp45_2035,NT_rcp45_2065,QLD_current,QLD_rcp85_2035,QLD_rcp85_2065,QLD_rcp45_2035,QLD_rcp45_2065,SA_current,SA_rcp85_2035,SA_rcp85_2065,SA_rcp45_2035,SA_rcp45_2065,TAS_current,TAS_rcp85_2035,TAS_rcp85_2065,TAS_rcp45_2035,TAS_rcp45_2065,VIC_current,VIC_rcp85_2035,VIC_rcp85_2065,VIC_rcp45_2035,VIC_rcp45_2065,WA_current,WA_rcp85_2035,WA_rcp85_2065,WA_rcp45_2035,WA_rcp45_2065,AUS_current,AUS_rcp85_2035,AUS_rcp85_2065,AUS_rcp45_2035,AUS_rcp45_2065
Fallopia convolvulus,40,40,38,40,40,32,32,32,32,32,26,26,20,26,26,24,24,24,24,24,30,30,30,30,30,40,40,40,40,40,34,34,34,34,34,24,24,24,24,24,30,30,30,30,30
Festuca arundinacea,46,46,46,46,46,34,34,32,34,34,26,26,26,26,26,22,22,22,22,22,34,34,34,34,34,44,44,44,44,44,40,40,40,40,40,32,24,24,24,24,32,32,32,32,32
Festuca pratensis,40,40,40,40,40,32,32,32,32,32,14,14,14,14,14,22,22,22,22,22,20,20,20,20,20,34,34,32,34,32,30,30,30,30,30,18,18,18,18,18,28,24,22,24,24
Ficus carica,28,30,30,30,30,34,34,34,34,34,14,14,14,14,14,14,14,14,14,14,38,38,38,38,38,36,36,36,36,36,38,38,38,38,38,36,34,34,34,34,32,32,32,32,32
Florestina tripteris,10,10,10,10,10,24,24,24,24,24,24,26,24,26,24,42,42,40,42,40,22,24,24,24,24,10,10,10,10,10,12,12,12,12,12,24,24,24,24,24,38,38,38,38,38
Fraxinus excelsior,36,32,32,32,32,20,20,20,20,20,14,14,14,14,14,14,14,14,14,14,20,20,20,20,20,32,32,32,32,32,30,30,30,30,30,10,10,10,10,10,22,22,22,22,22
Fumaria muralis,32,30,30,30,30,34,34,34,34,34,14,14,14,14,14,28,24,24,24,24,38,38,36,38,38,38,38,36,38,36,40,40,40,40,40,36,36,36,36,36,32,32,32,32,32
Galium palustre,24,24,24,24,24,30,28,26,28,26,14,14,14,14,14,10,10,10,10,10,20,22,20,22,20,38,38,36,38,38,30,30,28,30,28,12,12,12,12,12,28,28,24,28,26
Gamochaeta americana,46,46,46,46,46,40,38,38,38,38,14,14,14,14,14,32,32,32,32,32,30,30,30,30,30,44,44,44,44,44,36,36,34,36,36,30,30,30,30,30,32,32,32,32,32
Gaura lindheimeri,26,26,26,26,26,34,30,26,30,30,20,20,20,20,20,22,14,14,14,14,24,22,22,22,22,14,14,12,14,14,18,14,14,14,14,14,14,14,14,14,28,20,18,20,18
Gazania linearis,20,20,20,20,20,30,30,30,30,30,14,14,14,14,14,30,30,30,30,30,42,42,42,42,42,32,32,32,32,32,36,36,36,36,36,40,40,40,40,40,36,36,36,36,36
Gazania rigens,14,14,14,14,14,36,34,34,34,34,18,18,18,18,18,36,30,30,30,30,34,36,34,36,36,34,34,34,32,34,34,34,34,34,34,34,34,32,34,34,32,32,30,32,30
Gladiolus communis,18,18,18,18,18,20,20,18,20,18,14,14,14,14,14,10,10,10,10,10,34,34,34,34,34,32,32,32,32,32,34,34,34,34,34,30,30,30,30,30,32,32,32,32,32
Gossypium barbadense,14,10,10,10,10,30,28,26,28,26,38,38,38,38,38,36,34,34,34,34,20,20,20,20,20,20,20,20,20,20,18,18,18,18,18,22,22,22,22,22,28,28,28,28,28
Gossypium hirsutum,10,10,10,10,10,32,32,30,32,30,46,46,46,46,46,42,40,38,40,40,22,22,22,22,22,12,12,12,12,12,18,18,18,18,18,40,38,38,40,38,40,36,36,36,36
Gossypium thurberi,10,14,14,14,14,20,30,30,30,30,18,18,18,18,18,20,20,20,20,20,12,14,14,14,14,10,10,10,10,10,12,12,12,12,12,12,12,12,12,12,14,20,20,20,20
Hebe elliptica,10,10,10,10,10,12,10,10,10,10,14,14,14,14,14,10,10,10,10,10,10,10,10,10,10,20,20,20,20,20,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10
Hedysarum coronarium,10,10,10,10,10,22,28,30,26,28,18,18,18,18,18,22,28,28,28,28,20,20,20,20,20,12,12,12,12,12,18,18,18,18,18,30,30,30,30,30,24,24,24,24,24
Heimia salicifolia,10,10,10,10,10,22,22,22,22,22,20,20,18,20,20,36,36,36,36,36,20,20,20,20,20,12,12,12,12,12,14,14,16,14,14,20,20,20,20,20,32,30,30,30,30
Hemizonia pungens,14,14,14,14,14,30,28,28,28,28,14,14,18,14,18,14,14,14,14,14,22,22,22,22,22,26,24,24,24,24,24,24,24,24,24,18,18,18,18,18,26,26,26,26,26
Holcus lanatus,46,46,44,46,46,42,38,38,40,38,26,26,20,26,20,22,22,22,22,22,36,36,36,36,36,48,48,48,48,48,42,42,42,42,42,40,40,40,40,40,38,36,36,38,36
Holcus mollis,22,22,22,22,22,28,28,26,28,28,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,36,36,34,36,36,30,30,30,30,30,10,10,10,10,10,22,20,20,20,20
Hordeum secalinum,14,14,14,14,14,14,12,12,12,12,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,20,20,20,20,20,28,28,28,28,28,10,10,10,10,10,14,14,14,14,14
Hordeum vulgare,40,40,40,40,40,36,36,36,36,36,30,30,30,30,30,22,22,22,22,22,38,38,38,38,38,40,40,40,40,40,38,38,38,38,38,42,42,42,42,42,36,36,36,36,36
Humulus lupulus,30,28,28,28,28,30,30,30,30,30,14,14,14,14,14,14,14,10,14,14,20,20,20,20,20,38,36,34,36,34,30,30,30,30,30,14,14,14,14,14,28,28,26,28,26
Hylocereus undatus,10,10,10,10,10,34,34,34,34,34,22,22,22,22,22,38,38,36,38,38,22,22,22,22,22,20,20,20,20,20,20,20,20,20,20,32,30,30,30,30,34,32,32,32,32
Hypericum humifusum,26,26,20,26,26,20,20,20,20,20,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,30,30,30,30,30,30,30,30,30,30,10,10,10,10,10,22,24,24,24,24
Hyptis spicigera,10,10,10,10,10,12,12,12,12,12,42,42,42,42,42,24,24,24,24,24,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,24,24,24,24,24,32,32,32,32,32
Indigofera spicata,10,10,10,10,10,32,32,32,32,32,30,30,30,30,30,36,36,36,36,36,20,20,20,20,20,20,20,20,20,20,18,18,18,18,18,20,20,20,20,20,30,30,30,30,30
Indigofera tinctoria,10,10,10,10,10,20,18,18,18,18,40,40,40,40,40,38,38,38,38,38,14,14,12,14,14,12,12,12,12,12,12,12,12,12,12,24,24,24,24,24,36,36,34,36,34
Ipomoea aquatica,10,10,10,10,10,12,12,12,12,12,48,48,48,48,48,38,38,38,38,38,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,42,42,42,42,42,38,40,40,38,40
Ipomoea batatas,10,10,10,10,10,28,30,30,30,30,18,18,18,18,18,30,30,30,30,30,20,20,20,20,20,26,26,26,26,26,20,20,20,20,20,30,30,30,30,30,30,30,30,30,30
Ipomoea carnea,10,10,10,10,10,28,22,22,22,22,40,40,40,40,40,34,34,32,34,34,32,22,22,22,22,10,10,10,10,10,12,12,12,12,12,32,30,30,30,30,30,28,28,28,28
Ipomoea grandifolia,10,10,10,10,10,20,20,20,20,20,40,40,40,40,40,40,40,40,40,40,14,14,14,14,14,14,18,20,18,20,20,20,20,20,20,32,32,32,32,32,34,36,36,36,36
Ipomoea hederifolia,14,14,14,14,14,30,30,32,30,30,40,40,40,40,40,42,42,42,42,42,18,18,18,18,18,18,18,18,18,18,16,18,18,18,18,32,32,32,32,32,36,36,36,36,36
Ipomoea mauritiana,10,10,10,10,10,10,10,10,10,10,36,36,36,36,36,36,36,36,36,36,12,12,12,12,12,14,14,14,14,14,12,12,12,12,12,22,22,22,22,22,28,28,28,28,28
Ipomoea nil,18,18,18,18,18,24,22,16,22,22,36,36,34,36,36,28,28,26,28,28,16,16,16,16,16,14,12,12,14,12,14,14,14,14,14,34,34,34,34,34,28,28,28,28,28
Ipomoea obscura,10,10,10,10,10,18,18,20,18,20,24,20,20,20,20,36,36,36,36,36,18,18,18,18,18,12,12,12,12,12,12,12,12,12,12,20,20,20,20,20,30,28,28,28,28
Ipomoea pandurata,14,14,10,14,14,14,12,12,12,12,18,18,14,18,14,14,14,14,14,14,20,18,18,18,18,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,14,12,12,12,12
Ipomoea quamoclit,14,14,10,14,14,32,30,30,30,30,40,40,40,40,40,40,40,40,40,40,16,14,14,14,14,10,10,10,10,10,20,20,20,20,20,36,34,34,34,34,34,34,32,34,34
Iris foetidissima,14,14,14,14,14,16,12,12,12,12,14,14,14,14,14,10,10,10,10,10,20,20,20,22,20,34,34,34,34,34,32,32,32,32,32,12,12,10,12,12,24,24,24,24,24
Isolepis marginata,20,20,20,20,20,30,30,30,30,30,20,20,20,20,20,18,18,18,18,18,42,42,42,42,42,34,34,34,34,34,34,34,34,34,34,36,44,42,44,44,38,38,38,38,38
Juncus acuminatus,18,18,18,18,18,28,28,28,28,28,14,14,14,14,14,14,14,14,14,14,12,12,12,12,12,32,32,32,32,32,26,26,22,26,26,12,12,12,12,12,20,20,18,20,20
Juncus bulbosus,22,22,22,22,22,30,30,30,30,30,14,14,14,14,14,10,10,10,10,10,30,32,30,32,30,40,38,38,38,38,38,38,38,38,38,12,12,12,12,12,32,32,32,32,32
Juncus canadensis,18,18,18,18,18,26,22,22,26,22,14,14,14,14,14,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,12,12,12,12,12,10,10,10,10,10,16,14,12,14,14
Juncus capitatus,36,36,36,36,36,34,34,34,34,34,14,14,14,14,14,14,14,14,14,14,40,40,40,40,40,38,38,38,38,38,42,42,42,42,42,42,42,38,42,38,34,34,34,34,34
Juncus conglomeratus,18,18,18,18,18,16,16,16,16,16,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,34,34,36,34,34,20,20,20,20,20,10,10,10,10,10,28,28,28,28,28
Juncus fontanesii,14,14,14,14,14,20,20,20,20,20,14,14,14,14,14,14,14,14,14,14,24,24,24,24,24,22,22,22,22,22,36,36,36,36,36,22,22,22,24,22,30,30,30,30,30
Juncus inflexus,24,24,24,24,24,20,20,20,20,20,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,22,22,22,22,22,32,32,32,32,32,14,14,14,14,14,28,28,28,28,28
Juncus microcephalus,14,14,14,14,14,34,36,36,36,36,14,14,14,14,14,20,20,20,20,20,24,24,24,24,24,34,34,34,34,34,34,34,34,34,34,42,42,42,42,42,36,36,36,36,36
Juncus tenuis,42,40,40,40,40,38,36,34,36,34,14,14,14,14,14,14,14,14,14,14,12,12,12,12,12,38,38,38,38,38,34,34,34,34,34,20,20,18,20,20,30,30,28,30,30
Kniphofia uvaria,14,10,10,10,10,30,30,28,30,30,14,14,14,14,14,14,14,14,14,14,30,30,30,30,30,30,30,30,30,30,32,32,32,32,32,22,22,22,22,22,26,26,24,26,24
Koeleria macrantha,44,44,44,44,44,32,32,32,32,32,14,14,14,14,14,22,22,22,22,22,20,20,20,20,20,32,34,32,34,32,32,32,32,32,32,14,14,12,14,12,32,30,30,32,30
Lablab purpureus,14,18,18,18,18,34,34,32,34,32,38,38,32,38,32,38,38,38,38,38,30,30,30,30,30,22,22,22,22,22,20,20,20,20,20,32,32,32,32,32,32,32,30,32,32
Lamarckia aurea,14,14,14,14,14,40,40,40,40,40,18,18,18,18,18,22,22,22,22,22,42,42,42,42,42,20,20,20,20,20,40,40,40,40,40,40,40,40,40,40,38,38,38,38,38
Lathyrus angulatus,22,22,22,22,22,30,30,28,30,30,14,14,14,14,14,10,10,10,10,10,22,22,22,22,22,18,18,16,18,18,30,30,30,30,30,20,20,18,20,20,30,30,30,30,30
Lathyrus latifolius,44,42,40,44,42,30,30,30,30,30,14,14,14,14,14,22,22,22,22,22,24,24,24,24,24,36,34,32,34,34,30,30,30,30,30,24,24,22,24,22,28,28,28,28,28
Lathyrus nissolia,24,18,14,18,18,18,16,12,16,16,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,30,30,30,30,30,30,30,30,30,30,10,10,10,10,10,22,22,22,22,22
Lathyrus odoratus,24,24,24,24,24,20,20,20,20,20,14,14,14,14,14,14,14,14,14,14,34,34,34,34,34,22,22,22,22,22,30,30,30,30,30,30,30,30,30,30,28,28,28,28,28
Lepidium sativum,26,26,26,26,26,20,20,20,20,20,14,14,14,14,14,14,14,14,14,14,30,30,30,30,30,34,34,34,34,34,38,36,36,36,36,22,22,22,22,22,30,30,30,30,30
Lippia alba,10,10,10,10,10,22,20,20,20,20,30,30,30,30,30,30,28,28,28,28,26,26,24,26,24,12,14,18,14,16,18,18,18,18,18,26,24,24,26,24,30,30,26,30,30
Lonicera periclymenum,22,18,18,18,18,20,20,20,20,20,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,36,36,36,36,36,20,20,20,20,20,12,12,12,12,12,22,22,22,22,22
Lycium barbarum,40,42,40,42,42,32,32,30,32,32,14,14,14,14,14,22,22,22,22,22,22,22,22,22,22,34,32,32,32,32,32,32,32,32,32,12,12,12,12,12,28,26,26,26,26
Solanum lycopersicum,44,42,42,42,42,34,34,34,34,34,30,30,30,30,30,28,28,28,28,28,38,38,38,38,38,28,28,28,28,28,30,30,30,30,30,34,34,34,34,34,34,34,32,34,34
Macroptilium lathyroides,14,10,10,14,10,40,38,30,38,32,44,42,42,44,42,46,42,40,42,42,28,26,24,26,26,20,18,18,18,18,20,20,20,20,20,42,42,42,42,42,42,42,38,42,42
Malva moschata,24,20,20,20,20,18,18,18,18,18,14,14,14,14,14,10,10,10,10,10,10,10,10,10,10,32,32,32,32,32,32,32,32,32,32,10,10,10,10,10,26,26,26,26,26
Matthiola incana,14,14,18,14,14,18,18,18,18,18,14,14,14,14,14,10,10,10,10,10,38,38,38,38,38,36,36,36,34,36,38,38,38,38,38,34,38,38,38,38,34,34,34,34,34
Mecardonia procumbens,10,10,10,10,10,20,22,30,22,28,18,18,18,18,18,32,34,34,34,34,20,20,20,20,20,10,12,12,12,12,14,12,14,12,14,28,28,28,28,28,26,28,28,28,28
Medicago arborea,10,10,10,10,10,18,18,18,18,18,22,22,22,22,22,20,20,20,20,20,26,26,26,26,26,26,24,26,24,26,30,30,30,30,30,26,26,28,26,28,26,26,28,26,28
Medicago littoralis,10,10,10,10,10,26,28,28,28,28,26,26,26,26,26,14,14,14,14,14,38,38,38,38,38,30,30,30,30,30,30,30,30,30,30,38,40,40,40,40,32,34,34,34,34
Medicago sativa,48,46,46,46,46,40,40,40,40,40,26,26,26,26,26,32,30,24,30,30,40,40,38,40,38,44,42,42,42,42,40,42,38,42,40,34,32,32,32,32,38,36,36,38,36
Merremia quinquefolia,10,10,10,10,10,10,10,10,10,10,26,26,26,26,26,36,36,36,36,36,12,12,12,12,12,12,12,12,12,12,10,10,10,10,10,30,30,30,30,30,30,30,30,30,30
Merremia tuberosa,10,10,10,10,10,10,10,10,10,10,14,14,14,14,14,32,32,30,32,30,12,12,12,12,12,10,10,12,10,10,10,10,10,10,10,12,12,12,12,12,18,18,18,18,18
Miscanthus sinensis,18,18,18,18,18,30,28,28,28,28,26,26,26,26,26,16,16,14,16,16,20,20,20,20,20,32,32,32,32,32,20,20,18,20,20,20,20,18,20,20,26,24,22,24,22
Myosotis sylvatica,36,36,36,36,36,32,32,32,32,32,14,14,14,14,14,14,14,14,14,14,32,32,24,32,32,34,34,34,34,34,32,32,32,32,32,24,22,22,22,22,30,30,28,30,28
Ononis spinosa,24,24,24,24,24,20,20,20,20,20,14,14,14,14,14,14,10,14,10,14,22,22,22,22,22,34,34,34,34,34,30,30,30,30,30,14,14,14,14,14,30,30,30,30,30
Ornithogalum umbellatum,28,28,28,28,28,32,32,32,32,32,14,14,14,14,14,14,10,10,10,10,22,22,22,22,22,32,32,32,32,32,30,30,30,30,30,10,10,10,10,10,24,24,24,24,24
Osteospermum ecklonis,14,14,14,14,14,38,38,36,38,36,14,14,14,14,14,34,32,32,32,32,22,22,22,22,22,20,20,20,20,20,28,30,30,30,30,30,30,30,30,30,34,34,30,34,32
Panicum antidotale,32,32,32,32,32,40,40,40,40,40,42,42,42,42,42,42,42,42,42,42,40,40,40,40,40,18,18,18,18,18,24,24,24,24,24,40,40,40,40,40,40,38,38,38,38
Panicum bulbosum,10,10,14,10,14,20,22,30,22,26,14,14,14,14,14,18,18,18,18,18,22,22,22,22,22,12,12,12,12,12,20,20,20,20,20,18,18,18,18,18,16,18,22,18,18
Panicum capillare,44,44,44,44,44,36,36,32,36,34,14,14,14,14,14,18,18,18,18,18,24,32,24,32,24,32,32,32,32,32,36,36,36,36,36,24,24,24,24,24,32,30,30,30,30
Panicum coloratum,24,24,24,24,24,38,38,38,38,38,24,24,24,24,24,38,38,36,38,38,38,36,34,36,34,16,16,12,16,12,30,30,30,30,30,34,32,32,32,32,36,34,34,34,34
Panicum repens,14,14,14,14,14,38,34,34,34,34,22,22,22,22,22,38,38,36,38,38,22,22,22,22,22,20,20,20,20,20,20,20,20,20,20,34,34,34,34,34,36,36,36,36,36
Panicum schinzii,40,38,38,38,38,40,40,40,40,40,18,18,18,18,18,36,32,30,32,32,34,34,32,34,34,22,22,22,22,22,32,32,32,32,32,30,30,30,30,30,32,32,30,32,30
Paspalum conjugatum,10,10,10,10,10,32,32,32,32,32,30,36,30,36,36,38,38,38,38,38,14,14,14,14,14,18,18,18,18,18,12,12,12,12,12,28,28,24,28,28,32,32,32,32,32
Paspalum notatum,14,14,14,14,14,40,40,40,40,40,30,30,30,30,30,42,42,40,42,42,24,24,24,24,24,22,22,22,22,22,34,34,34,34,34,34,32,30,32,32,38,38,38,38,38
Paspalum paniculatum,10,10,10,10,10,30,30,30,30,30,18,18,18,18,18,36,36,36,36,36,18,18,18,18,18,18,18,18,18,18,14,14,14,14,14,18,18,18,18,18,30,32,32,32,32
Paspalum plicatulum,10,10,10,10,10,22,22,22,22,22,32,32,32,32,32,38,38,38,38,38,18,18,18,18,18,18,18,18,18,18,16,16,16,16,16,28,28,28,28,28,32,32,32,32,32
Paspalum urvillei,14,14,14,14,14,44,42,38,42,42,30,30,30,30,30,38,34,34,34,34,22,14,14,22,14,30,30,30,30,30,32,32,32,32,32,32,32,32,32,32,36,34,32,34,34
Passiflora caerulea,22,22,22,22,22,34,40,38,40,38,20,18,18,20,18,30,30,30,30,30,34,32,32,32,32,34,34,34,34,34,34,34,34,34,34,24,24,16,24,24,32,32,32,32,32
Pennisetum glaucum,14,18,18,18,18,24,24,24,24,24,30,30,30,30,30,34,36,36,36,36,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,40,38,40,38,38,32,34,34,34,34
Pennisetum pedicellatum,10,10,10,10,10,10,10,10,10,10,44,44,44,44,44,36,36,38,36,36,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,36,36,36,36,36,34,34,34,34,34
Petasites fragrans,10,10,10,10,10,10,10,10,10,10,14,14,14,14,14,10,10,10,10,10,10,10,10,10,10,32,32,32,32,32,20,24,24,24,24,10,10,10,10,10,24,22,20,22,22
Phalaris coerulescens,10,10,10,10,10,20,20,20,20,20,14,14,14,14,14,14,10,14,10,10,22,22,22,22,22,20,20,20,20,20,30,30,30,30,30,20,20,20,20,20,20,18,18,18,18
Mandevilla laxa,0,0,0,0,0,30,30,30,30,30,0,0,0,0,0,8,4,4,4,4,8,8,8,8,8,10,12,12,12,12,10,12,12,12,12,12,12,12,12,12,26,26,26,26,26
Phytolacca americana,26,26,26,26,26,36,36,32,36,32,18,18,14,18,18,28,28,22,28,28,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,14,14,14,14,14,30,26,26,26,26
Pinus contorta,22,22,22,22,22,30,30,30,30,30,14,14,14,14,14,10,10,10,10,10,20,14,14,14,14,34,38,38,38,38,34,34,34,34,34,14,12,12,12,12,28,28,28,28,28
Pinus nigra,26,26,26,26,26,30,26,26,26,26,14,14,14,14,14,10,10,10,10,10,22,22,22,22,22,32,30,30,30,30,30,30,30,30,30,12,12,10,12,12,22,22,22,22,22
Pinus palustris,10,10,10,10,10,16,16,14,16,16,14,14,14,14,14,26,26,26,26,26,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,14,14,14,14,14,14,12,12,12,12
Pinus pinea,10,10,14,10,10,20,20,22,20,20,18,18,18,18,18,14,14,14,14,14,22,22,22,22,22,12,12,12,12,12,30,28,28,28,28,34,34,34,34,34,22,22,22,22,22
Pinus ponderosa,14,18,18,18,18,12,12,14,12,12,14,14,14,14,14,10,10,10,10,10,22,20,20,20,20,12,12,12,12,12,20,20,20,20,20,20,20,14,20,20,14,16,16,16,16
Pinus sabiniana,10,10,10,10,10,10,10,10,10,10,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,10,10,10,10,10,20,20,20,20,20,18,18,18,18,18,12,12,12,12,12
Pinus sylvestris,24,20,20,20,20,18,18,18,18,18,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,28,26,24,26,26,30,30,30,30,30,10,10,10,10,10,18,18,18,18,18
Pinus taeda,10,10,10,10,10,22,20,20,20,20,20,20,18,20,20,22,22,22,22,22,14,14,12,14,14,10,10,10,10,10,10,10,10,10,10,14,14,12,14,14,16,14,12,16,14
Piptochaetium montevidense,14,14,14,14,14,22,22,22,22,22,14,14,14,14,14,14,14,14,14,14,24,24,24,24,24,24,24,26,24,24,34,34,34,34,34,22,22,22,22,22,28,30,28,30,30
Poa bulbosa,44,46,46,44,46,36,36,36,36,36,14,14,14,14,14,14,14,14,14,14,38,38,38,38,38,34,34,34,34,34,44,44,44,44,44,34,32,32,32,32,36,36,36,36,36
Poa compressa,38,38,36,38,38,30,30,30,30,30,14,14,14,14,14,14,10,10,14,10,12,12,12,12,12,32,32,32,32,32,22,22,22,22,22,10,10,10,10,10,28,28,26,28,26
Poa pratensis,42,42,42,42,42,34,34,34,34,34,26,26,26,26,26,22,22,22,22,22,24,24,24,24,24,44,44,44,44,44,34,34,32,34,32,22,22,22,22,22,32,32,32,32,32
Poa trivialis,40,40,38,40,40,30,30,30,30,30,14,14,14,14,14,14,14,14,14,14,22,22,22,22,22,36,36,38,36,36,36,36,36,36,36,14,14,14,14,14,30,30,30,30,30
Polygonum bellardii,28,26,26,26,26,36,34,34,34,34,14,14,14,14,14,22,22,22,22,22,38,36,36,38,36,22,22,22,22,22,44,44,42,44,44,32,32,32,32,32,32,32,30,32,32
Polygonum patulum,22,22,22,22,22,18,18,18,18,18,14,14,14,14,14,14,14,14,14,14,30,30,30,30,30,32,32,32,32,32,24,24,26,24,24,20,20,20,20,20,26,26,26,26,26
Populus tremula,20,20,20,20,20,26,26,26,26,26,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,38,34,34,36,34,30,30,30,30,30,10,10,10,10,10,20,20,20,20,20
Praxelis clematidea,10,10,10,10,10,20,20,20,20,20,24,24,24,24,24,44,44,42,44,44,20,14,14,14,14,10,10,12,10,12,14,14,12,14,14,34,34,32,34,34,38,38,38,38,38
Prunus amygdalus,14,14,14,14,14,26,22,22,22,22,14,14,14,14,14,14,14,14,14,14,36,36,36,36,36,20,20,20,20,20,36,38,38,38,38,24,24,24,24,24,30,30,30,30,30
Prunus armeniaca,38,38,38,38,38,36,36,36,36,36,14,14,14,14,14,32,32,32,32,32,40,40,40,40,40,22,22,24,22,22,24,24,24,24,24,38,38,36,38,38,34,34,34,34,34
Prunus avium,24,24,24,24,24,30,28,26,28,26,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,20,20,22,20,20,32,32,32,32,32,10,10,10,10,10,24,24,24,24,24
Prunus cerasifera,38,38,36,38,38,32,32,32,32,32,14,14,14,14,14,14,14,14,14,14,32,32,32,32,32,34,34,34,34,34,34,32,32,32,32,34,32,32,32,32,30,30,28,30,28
Prunus domestica,26,26,26,26,26,30,28,28,28,28,14,14,14,14,14,10,10,10,10,10,24,24,24,24,24,36,36,32,36,36,30,30,30,30,30,12,12,12,12,12,24,24,22,24,22
Prunus laurocerasus,14,14,14,14,14,26,20,20,20,20,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,34,32,32,32,32,30,30,30,30,30,10,10,10,10,10,24,24,24,24,24
Prunus persica,40,42,42,42,42,40,40,38,40,40,18,18,18,18,18,34,34,34,34,34,34,32,32,32,32,26,26,26,26,26,32,34,32,34,32,26,22,22,22,22,32,32,32,32,32
Prunus serotina,40,38,38,38,38,34,30,30,30,30,14,14,14,14,14,20,20,16,20,20,12,12,12,12,12,20,20,20,20,20,20,20,20,20,20,12,12,12,12,12,26,24,24,24,24
Prunus spinosa,46,46,46,46,46,34,32,32,32,32,14,14,14,14,14,22,22,22,22,22,22,22,22,22,22,36,36,36,36,36,38,38,38,38,38,24,24,24,24,24,32,32,32,32,32
Pycreus flavescens,28,28,28,28,28,36,36,32,36,34,30,26,26,26,26,34,32,32,32,32,20,20,20,20,20,26,26,26,26,26,24,24,24,24,24,14,14,14,14,14,32,30,30,30,30
Quercus ilex,28,28,28,28,28,28,26,26,26,26,14,14,14,14,14,10,10,10,10,10,32,32,32,32,32,32,32,32,32,32,22,22,22,22,22,14,14,14,14,14,26,26,26,26,26
Quercus robur,36,36,36,36,36,30,28,28,28,28,14,14,14,14,14,14,14,14,14,14,20,20,20,20,20,40,40,38,40,38,30,30,30,30,30,12,12,12,12,12,26,24,22,24,24
Reseda alba,18,18,18,18,18,20,20,20,20,20,14,14,14,14,14,14,14,14,14,14,38,36,36,36,36,34,34,34,34,34,38,38,40,38,38,30,30,30,30,30,34,34,34,34,34
Retama monosperma,10,10,10,10,10,10,14,14,14,14,20,20,18,20,20,14,16,14,16,16,32,34,34,34,34,12,12,12,12,12,16,16,16,16,16,24,28,28,28,28,22,24,24,24,24
Rubus idaeus,38,36,36,36,36,22,22,20,22,20,14,14,14,14,14,14,10,10,10,10,20,20,20,20,20,28,26,26,26,26,30,30,30,30,30,10,10,10,10,10,26,24,24,24,24
Rubus laciniatus,28,28,26,28,28,30,30,30,30,30,14,14,14,14,14,10,10,10,10,10,24,22,22,22,22,34,34,34,34,34,34,34,34,34,34,12,12,12,12,12,28,28,28,28,28
Schinus molle,24,24,24,24,24,42,42,42,42,42,32,32,32,32,32,36,34,32,34,34,46,46,44,46,46,32,32,32,32,32,38,38,38,38,38,42,42,42,42,42,42,42,42,42,42
Senna didymobotrya,10,10,10,10,10,32,32,32,32,32,14,14,14,14,14,30,30,30,30,30,24,24,24,24,24,18,20,20,20,20,20,20,20,20,20,22,22,22,22,22,30,30,30,30,30
Senna multiglandulosa,10,10,10,10,10,30,30,30,30,30,14,14,14,14,14,16,16,16,16,16,34,34,34,34,34,32,32,32,32,32,30,30,30,30,30,32,32,32,32,32,30,30,30,30,30
Senna siamea,10,10,10,10,10,12,12,12,12,12,40,40,40,40,40,36,36,36,36,36,12,12,12,12,12,16,18,18,18,18,12,10,10,10,10,30,30,30,30,30,32,32,32,32,32
Setaria palmifolia,14,14,14,14,14,36,36,36,36,36,14,14,14,14,14,34,34,34,34,34,32,30,30,32,30,20,20,20,20,20,20,20,20,20,20,34,34,32,34,32,32,32,32,32,32
Setaria sphacelata,14,14,14,14,14,42,42,42,42,42,32,32,32,32,32,42,42,42,42,42,22,22,20,22,22,20,20,20,20,20,22,22,22,22,22,32,32,32,32,32,40,40,38,40,40
